plan,module,mark,subject
A,FAM114,53,Subj101
A,RPK112,66,Subj101
A,RPK122,50,Subj101
A,ILR114,,Subj102
A,ILR124,,Subj102
A,RGK114,,Subj102
A,ROR124,,Subj102
A,SFR114,,Subj102
A,SFR124,,Subj102
A,PSN124,,Subj102
A,FAM114,,Subj102
A,RPK112,41,Subj102
A,RPK122,,Subj102
A,ILR114,,Subj103
A,ILR124,,Subj103
A,RGK114,,Subj103
A,ROR124,,Subj103
A,SFR114,,Subj103
A,SFR124,,Subj103
A,PSN124,,Subj103
A,FAM114,,Subj103
A,RPK112,,Subj103
A,RPK122,,Subj103
A,ILR114,,Subj104
A,ILR124,,Subj104
A,RGK114,,Subj104
A,ROR124,,Subj104
A,SFR114,,Subj104
A,SFR124,,Subj104
A,PSN124,,Subj104
A,FAM114,,Subj104
A,RPK112,,Subj104
A,RPK122,,Subj104
A,ILR114,,Subj105
A,ILR124,,Subj105
A,RGK114,30,Subj105
A,ROR124,,Subj105
A,SFR114,,Subj105
A,SFR124,,Subj105
A,PSN124,,Subj105
A,FAM114,,Subj105
A,RPK112,,Subj105
A,RPK122,,Subj105
A,ILR114,84,Subj106
A,ILR124,65,Subj106
A,RGK114,50,Subj106
A,ROR124,39,Subj106
A,SFR114,40,Subj106
A,SFR124,41,Subj106
A,PSN124,36,Subj106
A,FAM114,43,Subj106
A,RPK112,51,Subj106
A,RPK122,53,Subj106
A,ILR114,82,Subj107
A,ILR124,,Subj107
A,RGK114,50,Subj107
A,ROR124,,Subj107
A,SFR114,45,Subj107
A,SFR124,,Subj107
A,PSN124,,Subj107
A,FAM114,45,Subj107
A,RPK112,66,Subj107
A,RPK122,,Subj107
A,ILR114,,Subj108
A,ILR124,,Subj108
A,RGK114,,Subj108
A,ROR124,,Subj108
A,SFR114,,Subj108
A,SFR124,,Subj108
A,PSN124,,Subj108
A,FAM114,,Subj108
A,RPK112,,Subj108
A,RPK122,,Subj108
A,ILR114,,Subj109
A,ILR124,,Subj109
A,RGK114,,Subj109
A,ROR124,,Subj109
A,SFR114,,Subj109
A,SFR124,,Subj109
A,PSN124,,Subj109
A,FAM114,,Subj109
A,RPK112,,Subj109
A,RPK122,,Subj109
A,ILR114,,Subj110
A,ILR124,,Subj110
A,RGK114,,Subj110
A,ROR124,,Subj110
A,SFR114,,Subj110
A,SFR124,,Subj110
A,PSN124,,Subj110
A,FAM114,,Subj110
A,RPK112,,Subj110
A,RPK122,,Subj110
A,ILR114,,Subj111
A,ILR124,,Subj111
A,RGK114,,Subj111
A,ROR124,,Subj111
A,SFR114,,Subj111
A,SFR124,,Subj111
A,PSN124,,Subj111
A,FAM114,,Subj111
A,RPK112,,Subj111
A,RPK122,,Subj111
A,ILR114,55,Subj112
A,ILR124,,Subj112
A,RGK114,25,Subj112
A,ROR124,33,Subj112
A,SFR114,,Subj112
A,SFR124,,Subj112
A,PSN124,,Subj112
A,FAM114,11,Subj112
A,RPK112,21,Subj112
A,RPK122,,Subj112
A,ILR114,,Subj113
A,ILR124,,Subj113
A,RGK114,,Subj113
A,ROR124,,Subj113
A,SFR114,,Subj113
A,SFR124,,Subj113
A,PSN124,,Subj113
A,FAM114,,Subj113
A,RPK112,,Subj113
A,RPK122,,Subj113
A,ILR114,,Subj114
A,ILR124,,Subj114
A,RGK114,,Subj114
A,ROR124,40,Subj114
A,SFR114,,Subj114
A,SFR124,,Subj114
A,PSN124,16,Subj114
A,FAM114,,Subj114
A,RPK112,,Subj114
A,RPK122,,Subj114
A,ILR114,,Subj115
A,ILR124,,Subj115
A,RGK114,,Subj115
A,ROR124,51,Subj115
A,SFR114,,Subj115
A,SFR124,,Subj115
A,PSN124,53,Subj115
A,FAM114,,Subj115
A,RPK112,,Subj115
A,RPK122,,Subj115
A,ILR114,,Subj116
A,ILR124,,Subj116
A,RGK114,,Subj116
A,ROR124,,Subj116
A,SFR114,,Subj116
A,SFR124,,Subj116
A,PSN124,,Subj116
A,FAM114,,Subj116
A,RPK112,,Subj116
A,RPK122,,Subj116
A,ILR114,,Subj117
A,ILR124,,Subj117
A,RGK114,,Subj117
A,ROR124,,Subj117
A,SFR114,,Subj117
A,SFR124,,Subj117
A,PSN124,,Subj117
A,FAM114,,Subj117
A,RPK112,,Subj117
A,RPK122,,Subj117
A,ILR114,,Subj118
A,ILR124,,Subj118
A,RGK114,,Subj118
A,ROR124,50,Subj118
A,SFR114,,Subj118
A,SFR124,,Subj118
A,PSN124,22,Subj118
A,FAM114,,Subj118
A,RPK112,,Subj118
A,RPK122,,Subj118
A,ILR114,58,Subj119
A,ILR124,67,Subj119
A,RGK114,78,Subj119
A,ROR124,13,Subj119
A,SFR114,46,Subj119
A,SFR124,61,Subj119
A,PSN124,50,Subj119
A,FAM114,56,Subj119
A,RPK112,55,Subj119
A,RPK122,50,Subj119
A,ILR114,,Subj120
A,ILR124,,Subj120
A,RGK114,,Subj120
A,ROR124,,Subj120
A,SFR114,,Subj120
A,SFR124,,Subj120
A,PSN124,,Subj120
A,FAM114,,Subj120
A,RPK112,,Subj120
A,RPK122,,Subj120
A,ILR114,45,Subj121
A,ILR124,,Subj121
A,RGK114,,Subj121
A,ROR124,53,Subj121
A,SFR114,30,Subj121
A,SFR124,,Subj121
A,PSN124,29,Subj121
A,FAM114,,Subj121
A,RPK112,61,Subj121
A,RPK122,,Subj121
A,ILR114,,Subj122
A,ILR124,,Subj122
A,RGK114,,Subj122
A,ROR124,,Subj122
A,SFR114,,Subj122
A,SFR124,,Subj122
A,PSN124,8,Subj122
A,FAM114,,Subj122
A,RPK112,,Subj122
A,RPK122,,Subj122
A,ILR114,,Subj123
A,ILR124,,Subj123
A,RGK114,,Subj123
A,ROR124,50,Subj123
A,SFR114,,Subj123
A,SFR124,,Subj123
A,PSN124,,Subj123
A,FAM114,,Subj123
A,RPK112,,Subj123
A,RPK122,,Subj123
A,ILR114,,Subj124
A,ILR124,,Subj124
A,RGK114,,Subj124
A,ROR124,40,Subj124
A,SFR114,,Subj124
A,SFR124,,Subj124
A,PSN124,,Subj124
A,FAM114,,Subj124
A,RPK112,,Subj124
A,RPK122,,Subj124
A,ILR114,,Subj125
A,ILR124,,Subj125
A,RGK114,,Subj125
A,ROR124,,Subj125
A,SFR114,,Subj125
A,SFR124,,Subj125
A,PSN124,,Subj125
A,FAM114,,Subj125
A,RPK112,,Subj125
A,RPK122,,Subj125
A,ILR114,,Subj126
A,ILR124,,Subj126
A,RGK114,,Subj126
A,ROR124,,Subj126
A,SFR114,,Subj126
A,SFR124,,Subj126
A,PSN124,,Subj126
A,FAM114,,Subj126
A,RPK112,,Subj126
A,RPK122,,Subj126
A,ILR114,,Subj127
A,ILR124,,Subj127
A,RGK114,,Subj127
A,ROR124,,Subj127
A,SFR114,,Subj127
A,SFR124,,Subj127
A,PSN124,,Subj127
A,FAM114,,Subj127
A,RPK112,,Subj127
A,RPK122,,Subj127
A,ILR114,,Subj128
A,ILR124,,Subj128
A,RGK114,,Subj128
A,ROR124,,Subj128
A,SFR114,,Subj128
A,SFR124,,Subj128
A,PSN124,,Subj128
A,FAM114,,Subj128
A,RPK112,,Subj128
A,RPK122,,Subj128
B,ILR114,50,Subj129
B,ILR124,47,Subj129
B,RGK114,31,Subj129
B,ROR124,,Subj129
B,SFR114,,Subj129
B,SFR124,,Subj129
B,PSN124,,Subj129
B,FAM114,,Subj129
B,RPK112,,Subj129
B,RPK122,,Subj129
B,ILR114,50,Subj130
B,ILR124,67,Subj130
B,RGK114,75,Subj130
B,ROR124,59,Subj130
B,SFR114,53,Subj130
B,SFR124,50,Subj130
B,PSN124,58,Subj130
B,FAM114,44,Subj130
B,RPK112,50,Subj130
B,RPK122,64,Subj130
B,ILR114,75,Subj131
B,ILR124,77,Subj131
B,RGK114,61,Subj131
B,ROR124,57,Subj131
B,SFR114,53,Subj131
B,SFR124,55,Subj131
B,PSN124,64,Subj131
B,FAM114,58,Subj131
B,RPK112,53,Subj131
B,RPK122,69,Subj131
B,ILR114,54,Subj132
B,ILR124,30,Subj132
B,RGK114,27,Subj132
B,ROR124,,Subj132
B,SFR114,,Subj132
B,SFR124,,Subj132
B,PSN124,,Subj132
B,FAM114,,Subj132
B,RPK112,,Subj132
B,RPK122,,Subj132
B,ILR114,59,Subj133
B,ILR124,55,Subj133
B,RGK114,50,Subj133
B,ROR124,70,Subj133
B,SFR114,51,Subj133
B,SFR124,50,Subj133
B,PSN124,55,Subj133
B,FAM114,50,Subj133
B,RPK112,50,Subj133
B,RPK122,51,Subj133
B,ILR114,12,Subj134
B,ILR124,,Subj134
B,RGK114,8,Subj134
B,ROR124,,Subj134
B,SFR114,,Subj134
B,SFR124,,Subj134
B,PSN124,,Subj134
B,FAM114,,Subj134
B,RPK112,,Subj134
B,RPK122,,Subj134
B,ILR114,50,Subj135
B,ILR124,50,Subj135
B,RGK114,28,Subj135
B,ROR124,47,Subj135
B,SFR114,45,Subj135
B,SFR124,51,Subj135
B,PSN124,70,Subj135
B,FAM114,,Subj135
B,RPK112,55,Subj135
B,RPK122,55,Subj135
B,ILR114,52,Subj136
B,ILR124,69,Subj136
B,RGK114,80,Subj136
B,ROR124,55,Subj136
B,SFR114,67,Subj136
B,SFR124,50,Subj136
B,PSN124,52,Subj136
B,FAM114,31,Subj136
B,RPK112,57,Subj136
B,RPK122,65,Subj136
B,ILR114,77,Subj137
B,ILR124,79,Subj137
B,RGK114,52,Subj137
B,ROR124,55,Subj137
B,SFR114,53,Subj137
B,SFR124,53,Subj137
B,PSN124,61,Subj137
B,FAM114,55,Subj137
B,RPK112,66,Subj137
B,RPK122,65,Subj137
B,ILR114,,Subj29
B,ILR124,,Subj29
B,RGK114,,Subj29
B,ROR124,,Subj29
B,SFR114,50,Subj29
B,SFR124,53,Subj29
B,PSN124,50,Subj29
B,FAM114,75,Subj29
B,RPK112,51,Subj29
B,RPK122,72,Subj29
B,ILR114,54,Subj138
B,ILR124,71,Subj138
B,RGK114,36,Subj138
B,ROR124,56,Subj138
B,SFR114,52,Subj138
B,SFR124,55,Subj138
B,PSN124,51,Subj138
B,FAM114,,Subj138
B,RPK112,71,Subj138
B,RPK122,51,Subj138
B,ILR114,57,Subj139
B,ILR124,65,Subj139
B,RGK114,70,Subj139
B,ROR124,61,Subj139
B,SFR114,58,Subj139
B,SFR124,50,Subj139
B,PSN124,50,Subj139
B,FAM114,63,Subj139
B,RPK112,80,Subj139
B,RPK122,54,Subj139
B,ILR114,54,Subj140
B,ILR124,58,Subj140
B,RGK114,30,Subj140
B,ROR124,46,Subj140
B,SFR114,26,Subj140
B,SFR124,51,Subj140
B,PSN124,34,Subj140
B,FAM114,13,Subj140
B,RPK112,35,Subj140
B,RPK122,64,Subj140
B,ILR114,60,Subj141
B,ILR124,63,Subj141
B,RGK114,50,Subj141
B,ROR124,53,Subj141
B,SFR114,50,Subj141
B,SFR124,50,Subj141
B,PSN124,53,Subj141
B,FAM114,56,Subj141
B,RPK112,55,Subj141
B,RPK122,54,Subj141
B,ILR114,47,Subj142
B,ILR124,50,Subj142
B,RGK114,14,Subj142
B,ROR124,48,Subj142
B,SFR114,39,Subj142
B,SFR124,40,Subj142
B,PSN124,30,Subj142
B,FAM114,,Subj142
B,RPK112,50,Subj142
B,RPK122,,Subj142
B,ILR114,28,Subj143
B,ILR124,,Subj143
B,RGK114,22,Subj143
B,ROR124,,Subj143
B,SFR114,,Subj143
B,SFR124,,Subj143
B,PSN124,,Subj143
B,FAM114,,Subj143
B,RPK112,,Subj143
B,RPK122,,Subj143
B,ILR114,21,Subj144
B,ILR124,18,Subj144
B,RGK114,16,Subj144
B,ROR124,7,Subj144
B,SFR114,,Subj144
B,SFR124,,Subj144
B,PSN124,,Subj144
B,FAM114,,Subj144
B,RPK112,,Subj144
B,RPK122,,Subj144
B,ILR114,68,Subj145
B,ILR124,77,Subj145
B,RGK114,50,Subj145
B,ROR124,70,Subj145
B,SFR114,53,Subj145
B,SFR124,55,Subj145
B,PSN124,58,Subj145
B,FAM114,64,Subj145
B,RPK112,51,Subj145
B,RPK122,67,Subj145
B,ILR114,68,Subj146
B,ILR124,71,Subj146
B,RGK114,52,Subj146
B,ROR124,,Subj146
B,SFR114,59,Subj146
B,SFR124,40,Subj146
B,PSN124,37,Subj146
B,FAM114,20,Subj146
B,RPK112,75,Subj146
B,RPK122,59,Subj146
B,ILR114,51,Subj147
B,ILR124,53,Subj147
B,RGK114,64,Subj147
B,ROR124,52,Subj147
B,SFR114,54,Subj147
B,SFR124,52,Subj147
B,PSN124,47,Subj147
B,FAM114,32,Subj147
B,RPK112,77,Subj147
B,RPK122,61,Subj147
B,ILR114,52,Subj148
B,ILR124,50,Subj148
B,RGK114,53,Subj148
B,ROR124,54,Subj148
B,SFR114,50,Subj148
B,SFR124,56,Subj148
B,PSN124,53,Subj148
B,FAM114,42,Subj148
B,RPK112,59,Subj148
B,RPK122,70,Subj148
B,ILR114,52,Subj149
B,ILR124,42,Subj149
B,RGK114,12,Subj149
B,ROR124,32,Subj149
B,SFR114,,Subj149
B,SFR124,,Subj149
B,PSN124,,Subj149
B,FAM114,,Subj149
B,RPK112,,Subj149
B,RPK122,,Subj149
B,ILR114,54,Subj150
B,ILR124,37,Subj150
B,RGK114,70,Subj150
B,ROR124,26,Subj150
B,SFR114,28,Subj150
B,SFR124,50,Subj150
B,PSN124,33,Subj150
B,FAM114,16,Subj150
B,RPK112,46,Subj150
B,RPK122,70,Subj150
B,ILR114,72,Subj151
B,ILR124,63,Subj151
B,RGK114,50,Subj151
B,ROR124,64,Subj151
B,SFR114,51,Subj151
B,SFR124,57,Subj151
B,PSN124,50,Subj151
B,FAM114,37,Subj151
B,RPK112,64,Subj151
B,RPK122,59,Subj151
B,ILR114,66,Subj152
B,ILR124,73,Subj152
B,RGK114,57,Subj152
B,ROR124,59,Subj152
B,SFR114,54,Subj152
B,SFR124,61,Subj152
B,PSN124,70,Subj152
B,FAM114,62,Subj152
B,RPK112,52,Subj152
B,RPK122,71,Subj152
B,ILR114,69,Subj153
B,ILR124,76,Subj153
B,RGK114,83,Subj153
B,ROR124,54,Subj153
B,SFR114,53,Subj153
B,SFR124,76,Subj153
B,PSN124,52,Subj153
B,FAM114,50,Subj153
B,RPK112,58,Subj153
B,RPK122,63,Subj153
B,ILR114,50,Subj154
B,ILR124,65,Subj154
B,RGK114,29,Subj154
B,ROR124,41,Subj154
B,SFR114,47,Subj154
B,SFR124,,Subj154
B,PSN124,,Subj154
B,FAM114,,Subj154
B,RPK112,33,Subj154
B,RPK122,,Subj154
B,ILR114,57,Subj155
B,ILR124,39,Subj155
B,RGK114,36,Subj155
B,ROR124,44,Subj155
B,SFR114,,Subj155
B,SFR124,,Subj155
B,PSN124,,Subj155
B,FAM114,,Subj155
B,RPK112,,Subj155
B,RPK122,,Subj155
B,ILR114,52,Subj156
B,ILR124,59,Subj156
B,RGK114,38,Subj156
B,ROR124,51,Subj156
B,SFR114,37,Subj156
B,SFR124,40,Subj156
B,PSN124,37,Subj156
B,FAM114,18,Subj156
B,RPK112,45,Subj156
B,RPK122,48,Subj156
B,ILR114,44,Subj157
B,ILR124,56,Subj157
B,RGK114,55,Subj157
B,ROR124,47,Subj157
B,SFR114,,Subj157
B,SFR124,,Subj157
B,PSN124,,Subj157
B,FAM114,,Subj157
B,RPK112,,Subj157
B,RPK122,,Subj157
B,ILR114,70,Subj158
B,ILR124,50,Subj158
B,RGK114,,Subj158
B,ROR124,,Subj158
B,SFR114,,Subj158
B,SFR124,,Subj158
B,PSN124,,Subj158
B,FAM114,,Subj158
B,RPK112,,Subj158
B,RPK122,,Subj158
B,ILR114,,Subj159
B,ILR124,35,Subj159
B,RGK114,,Subj159
B,ROR124,,Subj159
B,SFR114,,Subj159
B,SFR124,,Subj159
B,PSN124,,Subj159
B,FAM114,,Subj159
B,RPK112,,Subj159
B,RPK122,,Subj159
B,ILR114,75,Subj160
B,ILR124,50,Subj160
B,RGK114,76,Subj160
B,ROR124,60,Subj160
B,SFR114,55,Subj160
B,SFR124,52,Subj160
B,PSN124,50,Subj160
B,FAM114,38,Subj160
B,RPK112,52,Subj160
B,RPK122,61,Subj160
B,ILR114,73,Subj161
B,ILR124,86,Subj161
B,RGK114,64,Subj161
B,ROR124,70,Subj161
B,SFR114,61,Subj161
B,SFR124,52,Subj161
B,PSN124,69,Subj161
B,FAM114,64,Subj161
B,RPK112,63,Subj161
B,RPK122,75,Subj161
B,ILR114,70,Subj162
B,ILR124,59,Subj162
B,RGK114,81,Subj162
B,ROR124,56,Subj162
B,SFR114,51,Subj162
B,SFR124,65,Subj162
B,PSN124,56,Subj162
B,FAM114,50,Subj162
B,RPK112,55,Subj162
B,RPK122,70,Subj162
B,ILR114,,Subj163
B,ILR124,,Subj163
B,RGK114,,Subj163
B,ROR124,,Subj163
B,SFR114,59,Subj163
B,SFR124,54,Subj163
B,PSN124,,Subj163
B,FAM114,,Subj163
B,RPK112,59,Subj163
B,RPK122,50,Subj163
B,ILR114,70,Subj164
B,ILR124,62,Subj164
B,RGK114,45,Subj164
B,ROR124,57,Subj164
B,SFR114,47,Subj164
B,SFR124,42,Subj164
B,PSN124,45,Subj164
B,FAM114,25,Subj164
B,RPK112,55,Subj164
B,RPK122,72,Subj164
B,ILR114,42,Subj165
B,ILR124,,Subj165
B,RGK114,19,Subj165
B,ROR124,,Subj165
B,SFR114,,Subj165
B,SFR124,,Subj165
B,PSN124,,Subj165
B,FAM114,,Subj165
B,RPK112,,Subj165
B,RPK122,,Subj165
B,ILR114,,Subj166
B,ILR124,,Subj166
B,RGK114,,Subj166
B,ROR124,,Subj166
B,SFR114,72,Subj166
B,SFR124,50,Subj166
B,PSN124,55,Subj166
B,FAM114,70,Subj166
B,RPK112,94,Subj166
B,RPK122,75,Subj166
B,ILR114,67,Subj167
B,ILR124,65,Subj167
B,RGK114,50,Subj167
B,ROR124,62,Subj167
B,SFR114,61,Subj167
B,SFR124,41,Subj167
B,PSN124,47,Subj167
B,FAM114,,Subj167
B,RPK112,59,Subj167
B,RPK122,50,Subj167
B,ILR114,63,Subj168
B,ILR124,71,Subj168
B,RGK114,17,Subj168
B,ROR124,54,Subj168
B,SFR114,45,Subj168
B,SFR124,,Subj168
B,PSN124,,Subj168
B,FAM114,,Subj168
B,RPK112,56,Subj168
B,RPK122,,Subj168
B,ILR114,71,Subj169
B,ILR124,66,Subj169
B,RGK114,50,Subj169
B,ROR124,52,Subj169
B,SFR114,53,Subj169
B,SFR124,58,Subj169
B,PSN124,53,Subj169
B,FAM114,53,Subj169
B,RPK112,56,Subj169
B,RPK122,55,Subj169
B,ILR114,58,Subj170
B,ILR124,72,Subj170
B,RGK114,46,Subj170
B,ROR124,52,Subj170
B,SFR114,28,Subj170
B,SFR124,,Subj170
B,PSN124,,Subj170
B,FAM114,,Subj170
B,RPK112,27,Subj170
B,RPK122,,Subj170
B,ILR114,51,Subj171
B,ILR124,56,Subj171
B,RGK114,21,Subj171
B,ROR124,35,Subj171
B,SFR114,,Subj171
B,SFR124,,Subj171
B,PSN124,,Subj171
B,FAM114,,Subj171
B,RPK112,,Subj171
B,RPK122,,Subj171
B,ILR114,50,Subj172
B,ILR124,57,Subj172
B,RGK114,50,Subj172
B,ROR124,45,Subj172
B,SFR114,52,Subj172
B,SFR124,42,Subj172
B,PSN124,57,Subj172
B,FAM114,38,Subj172
B,RPK112,62,Subj172
B,RPK122,53,Subj172
B,ILR114,66,Subj173
B,ILR124,50,Subj173
B,RGK114,50,Subj173
B,ROR124,26,Subj173
B,SFR114,,Subj173
B,SFR124,22,Subj173
B,PSN124,32,Subj173
B,FAM114,,Subj173
B,RPK112,,Subj173
B,RPK122,63,Subj173
B,ILR114,64,Subj174
B,ILR124,54,Subj174
B,RGK114,43,Subj174
B,ROR124,53,Subj174
B,SFR114,46,Subj174
B,SFR124,48,Subj174
B,PSN124,34,Subj174
B,FAM114,,Subj174
B,RPK112,47,Subj174
B,RPK122,39,Subj174
B,ILR114,69,Subj175
B,ILR124,73,Subj175
B,RGK114,57,Subj175
B,ROR124,55,Subj175
B,SFR114,57,Subj175
B,SFR124,58,Subj175
B,PSN124,43,Subj175
B,FAM114,50,Subj175
B,RPK112,68,Subj175
B,RPK122,57,Subj175
B,ILR114,61,Subj176
B,ILR124,57,Subj176
B,RGK114,32,Subj176
B,ROR124,23,Subj176
B,SFR114,,Subj176
B,SFR124,37,Subj176
B,PSN124,,Subj176
B,FAM114,,Subj176
B,RPK112,,Subj176
B,RPK122,,Subj176
B,ILR114,,Subj177
B,ILR124,50,Subj177
B,RGK114,38,Subj177
B,ROR124,42,Subj177
B,SFR114,,Subj177
B,SFR124,,Subj177
B,PSN124,,Subj177
B,FAM114,,Subj177
B,RPK112,,Subj177
B,RPK122,,Subj177
B,ILR114,33,Subj178
B,ILR124,41,Subj178
B,RGK114,21,Subj178
B,ROR124,18,Subj178
B,SFR114,,Subj178
B,SFR124,,Subj178
B,PSN124,,Subj178
B,FAM114,,Subj178
B,RPK112,,Subj178
B,RPK122,,Subj178
B,ILR114,64,Subj179
B,ILR124,63,Subj179
B,RGK114,53,Subj179
B,ROR124,53,Subj179
B,SFR114,51,Subj179
B,SFR124,43,Subj179
B,PSN124,47,Subj179
B,FAM114,31,Subj179
B,RPK112,57,Subj179
B,RPK122,56,Subj179
B,ILR114,63,Subj180
B,ILR124,62,Subj180
B,RGK114,37,Subj180
B,ROR124,55,Subj180
B,SFR114,34,Subj180
B,SFR124,35,Subj180
B,PSN124,29,Subj180
B,FAM114,32,Subj180
B,RPK112,46,Subj180
B,RPK122,50,Subj180
B,ILR114,,Subj181
B,ILR124,,Subj181
B,RGK114,,Subj181
B,ROR124,,Subj181
B,SFR114,45,Subj181
B,SFR124,,Subj181
B,PSN124,,Subj181
B,FAM114,,Subj181
B,RPK112,,Subj181
B,RPK122,,Subj181
B,ILR114,50,Subj182
B,ILR124,50,Subj182
B,RGK114,32,Subj182
B,ROR124,45,Subj182
B,SFR114,,Subj182
B,SFR124,,Subj182
B,PSN124,,Subj182
B,FAM114,,Subj182
B,RPK112,,Subj182
B,RPK122,,Subj182
B,ILR114,63,Subj183
B,ILR124,71,Subj183
B,RGK114,50,Subj183
B,ROR124,58,Subj183
B,SFR114,53,Subj183
B,SFR124,53,Subj183
B,PSN124,58,Subj183
B,FAM114,54,Subj183
B,RPK112,68,Subj183
B,RPK122,53,Subj183
B,ILR114,69,Subj184
B,ILR124,61,Subj184
B,RGK114,45,Subj184
B,ROR124,51,Subj184
B,SFR114,42,Subj184
B,SFR124,,Subj184
B,PSN124,,Subj184
B,FAM114,,Subj184
B,RPK112,34,Subj184
B,RPK122,,Subj184
B,ILR114,73,Subj185
B,ILR124,61,Subj185
B,RGK114,33,Subj185
B,ROR124,53,Subj185
B,SFR114,,Subj185
B,SFR124,,Subj185
B,PSN124,,Subj185
B,FAM114,,Subj185
B,RPK112,,Subj185
B,RPK122,,Subj185
B,ILR114,7,Subj186
B,ILR124,,Subj186
B,RGK114,6,Subj186
B,ROR124,,Subj186
B,SFR114,,Subj186
B,SFR124,,Subj186
B,PSN124,,Subj186
B,FAM114,,Subj186
B,RPK112,,Subj186
B,RPK122,,Subj186
B,ILR114,47,Subj187
B,ILR124,,Subj187
B,RGK114,22,Subj187
B,ROR124,,Subj187
B,SFR114,,Subj187
B,SFR124,,Subj187
B,PSN124,,Subj187
B,FAM114,,Subj187
B,RPK112,,Subj187
B,RPK122,,Subj187
B,ILR114,66,Subj188
B,ILR124,67,Subj188
B,RGK114,54,Subj188
B,ROR124,53,Subj188
B,SFR114,65,Subj188
B,SFR124,52,Subj188
B,PSN124,61,Subj188
B,FAM114,41,Subj188
B,RPK112,56,Subj188
B,RPK122,75,Subj188
B,ILR114,62,Subj189
B,ILR124,78,Subj189
B,RGK114,61,Subj189
B,ROR124,55,Subj189
B,SFR114,62,Subj189
B,SFR124,61,Subj189
B,PSN124,64,Subj189
B,FAM114,60,Subj189
B,RPK112,56,Subj189
B,RPK122,61,Subj189
B,ILR114,60,Subj190
B,ILR124,61,Subj190
B,RGK114,42,Subj190
B,ROR124,58,Subj190
B,SFR114,50,Subj190
B,SFR124,43,Subj190
B,PSN124,37,Subj190
B,FAM114,,Subj190
B,RPK112,40,Subj190
B,RPK122,57,Subj190
B,ILR114,75,Subj191
B,ILR124,70,Subj191
B,RGK114,60,Subj191
B,ROR124,70,Subj191
B,SFR114,40,Subj191
B,SFR124,,Subj191
B,PSN124,,Subj191
B,FAM114,33,Subj191
B,RPK112,29,Subj191
B,RPK122,41,Subj191
B,ILR114,75,Subj192
B,ILR124,62,Subj192
B,RGK114,52,Subj192
B,ROR124,37,Subj192
B,SFR114,32,Subj192
B,SFR124,,Subj192
B,PSN124,,Subj192
B,FAM114,,Subj192
B,RPK112,50,Subj192
B,RPK122,,Subj192
B,ILR114,50,Subj193
B,ILR124,83,Subj193
B,RGK114,75,Subj193
B,ROR124,50,Subj193
B,SFR114,60,Subj193
B,SFR124,48,Subj193
B,PSN124,72,Subj193
B,FAM114,56,Subj193
B,RPK112,56,Subj193
B,RPK122,75,Subj193
B,ILR114,35,Subj194
B,ILR124,,Subj194
B,RGK114,,Subj194
B,ROR124,,Subj194
B,SFR114,,Subj194
B,SFR124,,Subj194
B,PSN124,,Subj194
B,FAM114,,Subj194
B,RPK112,,Subj194
B,RPK122,,Subj194
B,ILR114,,Subj195
B,ILR124,,Subj195
B,RGK114,,Subj195
B,ROR124,,Subj195
B,SFR114,,Subj195
B,SFR124,,Subj195
B,PSN124,,Subj195
B,FAM114,,Subj195
B,RPK112,,Subj195
B,RPK122,,Subj195
B,ILR114,36,Subj196
B,ILR124,30,Subj196
B,RGK114,35,Subj196
B,ROR124,19,Subj196
B,SFR114,,Subj196
B,SFR124,,Subj196
B,PSN124,,Subj196
B,FAM114,,Subj196
B,RPK112,,Subj196
B,RPK122,,Subj196
B,ILR114,,Subj197
B,ILR124,,Subj197
B,RGK114,21,Subj197
B,ROR124,,Subj197
B,SFR114,,Subj197
B,SFR124,,Subj197
B,PSN124,,Subj197
B,FAM114,,Subj197
B,RPK112,,Subj197
B,RPK122,,Subj197
B,ILR114,53,Subj198
B,ILR124,62,Subj198
B,RGK114,42,Subj198
B,ROR124,50,Subj198
B,SFR114,52,Subj198
B,SFR124,51,Subj198
B,PSN124,52,Subj198
B,FAM114,45,Subj198
B,RPK112,66,Subj198
B,RPK122,55,Subj198
B,ILR114,50,Subj199
B,ILR124,66,Subj199
B,RGK114,53,Subj199
B,ROR124,43,Subj199
B,SFR114,51,Subj199
B,SFR124,53,Subj199
B,PSN124,51,Subj199
B,FAM114,50,Subj199
B,RPK112,62,Subj199
B,RPK122,75,Subj199
B,ILR114,31,Subj200
B,ILR124,,Subj200
B,RGK114,24,Subj200
B,ROR124,,Subj200
B,SFR114,,Subj200
B,SFR124,,Subj200
B,PSN124,,Subj200
B,FAM114,,Subj200
B,RPK112,,Subj200
B,RPK122,,Subj200
B,ILR114,52,Subj201
B,ILR124,50,Subj201
B,RGK114,56,Subj201
B,ROR124,56,Subj201
B,SFR114,54,Subj201
B,SFR124,60,Subj201
B,PSN124,70,Subj201
B,FAM114,47,Subj201
B,RPK112,59,Subj201
B,RPK122,53,Subj201
B,ILR114,53,Subj202
B,ILR124,66,Subj202
B,RGK114,34,Subj202
B,ROR124,38,Subj202
B,SFR114,,Subj202
B,SFR124,,Subj202
B,PSN124,,Subj202
B,FAM114,,Subj202
B,RPK112,,Subj202
B,RPK122,,Subj202
B,ILR114,62,Subj203
B,ILR124,79,Subj203
B,RGK114,50,Subj203
B,ROR124,60,Subj203
B,SFR114,54,Subj203
B,SFR124,54,Subj203
B,PSN124,67,Subj203
B,FAM114,46,Subj203
B,RPK112,77,Subj203
